Subject,Start Date,Start Time,Location,Description
CRV Lyon triathlon: Entraînement vélo des féminines,2024-03-30,09:00,"Parking Aquavert, 1 rue des Cytises, Francheville","https://crvlyontriathlon.yaentrainement.fr/events/18200346  
Bonjour à toutes,
On se retrouve à 9h sur le parking de la piscine d'Alaï pour une séance de vélo de route.
A samedi"
CRV Lyon triathlon: Entraînement natation des féminines,2024-03-30,12:30,"Piscine Aquavert, Piscine aquavert","https://crvlyontriathlon.yaentrainement.fr/events/18200347  
Bonjour,
On se retrouve à 12h30 au bord de l'eau pour une séance de natation.
A samedi"
CRV Lyon triathlon: Championnat de France de Duathlon,2024-04-06,14:00,"Mâcon, 71000 Mâcon","https://crvlyontriathlon.yaentrainement.fr/events/18193718  
Ouvert à toutes et tous, proche de Lyon cette année !"
CRV Lyon triathlon: Triathlon d'Obernai (déplacement club),2024-06-02,09:00,"Obernai, Obernai","https://crvlyontriathlon.yaentrainement.fr/events/17838885  
Rendez-vous fixé pour le déplacement club:
- samedi 1er juin: Triathlon XS et kits
- dimanche 2 juin: Triathlon S, M et L 
Plus d'informations sur: https://triathlon-obernai.fr/"
CRV Lyon triathlon: alpsman 2024,2024-06-08,05:00,"Saint-Jorioz, Saint-Jorioz","https://crvlyontriathlon.yaentrainement.fr/events/18115732  
Trialthon très sympa dans le massif des bauges. 2 formats half et XXL =)."
CRV Lyon triathlon: Championnat Rhône & Métropole de Lyon ! triathlon format S Lac des sapins 15/06,2024-06-15,09:00,"Lac des Sapins, Lac des Sapins,  69550",https://crvlyontriathlon.yaentrainement.fr/events/18143922
CRV Lyon triathlon: TRIATHLON D'AYDAT TRI CLUB CRV,2024-06-23,17:00,"Rue du Stade, Rue du Stade,  63970 Aydat",https://crvlyontriathlon.yaentrainement.fr/events/18143941
CRV Lyon triathlon: Chtriman,2024-06-29,10:00,"Gravelines, Gravelines",https://crvlyontriathlon.yaentrainement.fr/events/17907440
CRV Lyon triathlon: Cyclo,2024-07-07,08:00,"Les Carroz d'Arraches, D106,  74300 Arâches-la-Frasse","https://crvlyontriathlon.yaentrainement.fr/events/17922293  
Ouverture des inscriptions 15/04/24. 
3 Parcours possibles:
124 km / 3500 D+
90 km / 2500 D+
65 km / 1300 D+
https://www.cyclo-jpp.com/la-cyclosportive-neuf-de-coeur/"
CRV Lyon triathlon: Trialthon L Alpe d'huez,2024-07-25,07:00,"Bourg-d'Oisans, 38520 Le Bourg-d'Oisans","https://crvlyontriathlon.yaentrainement.fr/events/18115734  
Un petit trialthon pour ceux qui aiment le dénivelé 🤪"
CRV Lyon triathlon: T24 Bormes-les-mimosas,2024-10-12,11:00,"Bormes-les-Mimosas, 83230 Bormes-les-Mimosas",https://crvlyontriathlon.yaentrainement.fr/events/18178827
